﻿user_id,account_created_at,account_deleted_at,source,start_time,end_time,prev_dist,places_count,places_data
1151,7/6/2016, ,moves,11/28/2016,11/28/2016,3667.797947,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""hospital"":2,""point_of_interest"":18,""establishment"":18,""restaurant"":1,""food"":2,""florist"":1,""store"":3,""post_office"":1,""finance"":3,""health"":4,""bakery"":1,""atm"":2,""art_gallery"":1,""dentist"":1,""doctor"":2,""bus_station"":1,""transit_station"":1,""airport"":1}}"
1151,7/6/2016, ,moves,11/30/2016,11/30/2016,9022.908525,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":1,""point_of_interest"":18,""establishment"":18,""bar"":3,""restaurant"":4,""food"":4,""pharmacy"":1,""health"":4,""clothing_store"":1,""store"":2,""general_contractor"":1,""real_estate_agency"":3,""dentist"":1,""florist"":1,""beauty_salon"":1,""spa"":1,""gym"":1}}"
1151,7/6/2016, ,moves,11/30/2016,11/30/2016,15017.23791,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""painter"":2,""point_of_interest"":18,""establishment"":18,""school"":1,""shopping_mall"":1,""department_store"":1,""real_estate_agency"":1,""store"":4,""pharmacy"":2,""health"":3,""accounting"":1,""finance"":2,""gas_station"":1,""car_repair"":1,""general_contractor"":1,""movie_rental"":1,""atm"":1,""restaurant"":2,""food"":3,""grocery_or_supermarket"":1}}"
1151,7/6/2016, ,moves,12/1/2016,12/1/2016,131996.9498,4,"{""types"":{""locality"":2,""political"":2,""spa"":1,""point_of_interest"":2,""establishment"":2,""park"":1,""premise"":1}}"
1151,7/6/2016, ,moves,12/1/2016,12/1/2016,5957.772084,20,"{""types"":{""locality"":1,""political"":1,""lodging"":2,""point_of_interest"":19,""establishment"":19,""cafe"":1,""restaurant"":1,""food"":3,""hospital"":1,""doctor"":1,""health"":2,""atm"":1,""finance"":2,""veterinary_care"":1,""hair_care"":2,""post_office"":1,""travel_agency"":1,""fire_station"":1,""gas_station"":1,""hardware_store"":1,""store"":4,""pharmacy"":1,""premise"":1}}"
1151,7/6/2016, ,moves,12/1/2016,12/1/2016,1085.932831,5,"{""types"":{""locality"":1,""political"":1,""point_of_interest"":4,""establishment"":4,""premise"":1}}"
1151,7/6/2016, ,moves,12/1/2016,12/1/2016,137595.2772,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""bar"":2,""restaurant"":1,""food"":1,""point_of_interest"":18,""establishment"":18,""lodging"":1,""car_repair"":3,""store"":6,""dentist"":1,""health"":2,""real_estate_agency"":1,""florist"":1,""local_government_office"":1,""hardware_store"":1,""general_contractor"":1,""home_goods_store"":1,""book_store"":1}}"
1151,7/6/2016, ,moves,12/3/2016,12/3/2016,6855.267206,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""clothing_store"":4,""store"":7,""point_of_interest"":18,""establishment"":18,""travel_agency"":1,""real_estate_agency"":1,""lodging"":1,""cafe"":1,""food"":1,""shopping_mall"":2,""premise"":1,""finance"":4,""department_store"":1,""furniture_store"":1,""home_goods_store"":1,""bank"":2,""atm"":1,""shoe_store"":1}}"
1151,7/6/2016, ,moves,12/3/2016,12/3/2016,837.1717881,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""storage"":1,""point_of_interest"":18,""establishment"":18,""car_repair"":3,""pet_store"":1,""store"":5,""health"":2,""place_of_worship"":1,""church"":1,""veterinary_care"":1,""general_contractor"":5,""gym"":1,""home_goods_store"":2}}"
1151,7/6/2016, ,moves,12/3/2016,12/3/2016,2186.612691,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""bar"":1,""lodging"":1,""point_of_interest"":18,""establishment"":18,""gas_station"":1,""food"":5,""home_goods_store"":5,""store"":10,""car_repair"":2,""liquor_store"":2,""general_contractor"":2,""painter"":1,""hardware_store"":1}}"
1151,7/6/2016, ,moves,12/7/2016,12/7/2016,5623.004418,15,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":2,""point_of_interest"":13,""establishment"":13,""travel_agency"":2,""real_estate_agency"":3,""restaurant"":2,""cafe"":1,""bar"":1,""food"":3,""store"":2,""park"":1,""premise"":1,""accounting"":1,""finance"":1}}"
1151,7/6/2016, ,moves,12/8/2016,12/8/2016,11719.19658,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""travel_agency"":1,""point_of_interest"":18,""establishment"":18,""restaurant"":2,""food"":3,""grocery_or_supermarket"":1,""store"":8,""electronics_store"":1,""car_repair"":1,""home_goods_store"":2,""clothing_store"":2,""department_store"":1,""atm"":2,""bank"":5,""finance"":5,""meal_takeaway"":1,""shopping_mall"":1,""beauty_salon"":1,""health"":1}}"
1151,7/6/2016, ,moves,12/9/2016,12/9/2016,148.5043648,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""travel_agency"":2,""point_of_interest"":18,""establishment"":18,""restaurant"":1,""food"":3,""grocery_or_supermarket"":1,""store"":10,""gym"":1,""health"":2,""electronics_store"":1,""car_repair"":1,""home_goods_store"":2,""clothing_store"":3,""atm"":1,""bank"":1,""finance"":1,""shopping_mall"":1,""department_store"":1,""beauty_salon"":1,""shoe_store"":1}}"
1151,7/6/2016, ,moves,12/9/2016,12/9/2016,11093.56994,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""bar"":2,""lodging"":1,""point_of_interest"":18,""establishment"":18,""restaurant"":1,""food"":1,""car_repair"":3,""store"":6,""beauty_salon"":1,""health"":4,""dentist"":1,""real_estate_agency"":1,""local_government_office"":1,""book_store"":1,""hardware_store"":1,""general_contractor"":1,""home_goods_store"":1}}"
1151,7/6/2016, ,moves,12/12/2016,12/12/2016,5121.096822,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""bakery"":1,""food"":10,""store"":8,""point_of_interest"":18,""establishment"":18,""physiotherapist"":2,""gym"":3,""health"":5,""meal_delivery"":1,""meal_takeaway"":1,""restaurant"":6,""grocery_or_supermarket"":1,""dentist"":1,""atm"":1,""finance"":1,""book_store"":1,""liquor_store"":1,""pharmacy"":1,""cafe"":1}}"
1151,7/6/2016, ,moves,12/13/2016,12/13/2016,6326.834683,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":1,""point_of_interest"":18,""establishment"":18,""restaurant"":5,""food"":9,""bar"":2,""school"":1,""atm"":1,""finance"":2,""art_gallery"":1,""accounting"":1,""grocery_or_supermarket"":1,""store"":4,""meal_takeaway"":1,""pharmacy"":1,""health"":1,""hair_care"":1,""bakery"":1}}"
1151,7/6/2016, ,moves,12/16/2016,12/16/2016,5133.176179,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""health"":13,""point_of_interest"":18,""establishment"":18,""hospital"":2,""florist"":2,""store"":2,""doctor"":9,""food"":1,""home_goods_store"":1,""place_of_worship"":1,""church"":1}}"
1151,7/6/2016, ,moves,12/16/2016,12/16/2016,182.4476497,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""health"":10,""point_of_interest"":18,""establishment"":18,""hospital"":2,""florist"":2,""store"":3,""place_of_worship"":1,""doctor"":1,""physiotherapist"":1,""food"":1,""home_goods_store"":1,""accounting"":1,""finance"":1,""insurance_agency"":1}}"
1151,7/6/2016, ,moves,12/17/2016,12/17/2016,4957.322461,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""aquarium"":1,""point_of_interest"":18,""establishment"":18,""bar"":4,""restaurant"":3,""food"":3,""storage"":1,""lodging"":1,""museum"":1,""car_rental"":1,""lawyer"":1,""atm"":3,""finance"":3,""hair_care"":1,""gym"":1,""health"":1}}"
1151,7/6/2016, ,moves,12/17/2016,12/17/2016,673.07698,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":3,""point_of_interest"":18,""establishment"":18,""bar"":3,""restaurant"":2,""food"":2,""pharmacy"":1,""health"":4,""clothing_store"":1,""store"":3,""florist"":1,""car_repair"":1,""real_estate_agency"":1,""dentist"":2,""lawyer"":1,""post_office"":1,""finance"":1}}"
1151,7/6/2016, ,moves,12/19/2016,12/19/2016,1456.349095,9,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""casino"":1,""lodging"":2,""point_of_interest"":7,""establishment"":7,""restaurant"":2,""food"":2,""premise"":1}}"
1151,7/6/2016, ,moves,12/20/2016,12/20/2016,4534.407716,19,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""car_repair"":2,""point_of_interest"":17,""establishment"":17,""liquor_store"":1,""store"":4,""general_contractor"":1,""beauty_salon"":1,""insurance_agency"":2,""finance"":1,""meal_takeaway"":1,""restaurant"":3,""food"":5,""home_goods_store"":1,""bus_station"":2,""transit_station"":2,""health"":3,""doctor"":2}}"
1151,7/6/2016, ,moves,12/20/2016,12/21/2016,3810.038943,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""clothing_store"":3,""store"":6,""point_of_interest"":18,""establishment"":18,""travel_agency"":1,""real_estate_agency"":2,""lodging"":1,""atm"":2,""finance"":4,""cafe"":1,""food"":1,""shopping_mall"":2,""premise"":1,""furniture_store"":1,""home_goods_store"":1,""department_store"":1,""bank"":1}}"
1151,7/6/2016, ,moves,12/25/2016,12/25/2016,2692.143358,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""health"":13,""point_of_interest"":18,""establishment"":18,""hospital"":2,""florist"":2,""store"":2,""doctor"":6,""place_of_worship"":1,""food"":1,""home_goods_store"":1,""physiotherapist"":1}}"
1151,7/6/2016, ,moves,12/25/2016,12/25/2016,6932.211717,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""point_of_interest"":18,""establishment"":18,""store"":3,""health"":4,""art_gallery"":1,""hardware_store"":1,""general_contractor"":1,""restaurant"":1,""food"":2,""park"":1,""car_repair"":1,""cafe"":1,""hospital"":1,""doctor"":1}}"
1151,7/6/2016, ,moves,12/25/2016,12/25/2016,466.7865883,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""travel_agency"":1,""point_of_interest"":18,""establishment"":18,""grocery_or_supermarket"":1,""food"":3,""store"":8,""moving_company"":1,""pharmacy"":1,""health"":2,""hospital"":1,""doctor"":1,""finance"":4,""jewelry_store"":1,""bank"":2,""atm"":1,""plumber"":1,""gas_station"":1,""cafe"":1,""real_estate_agency"":1}}"
1151,7/6/2016, ,moves,12/25/2016,12/25/2016,130.7388619,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""travel_agency"":1,""point_of_interest"":18,""establishment"":18,""restaurant"":2,""food"":4,""grocery_or_supermarket"":1,""store"":6,""moving_company"":1,""clothing_store"":1,""electronics_store"":1,""car_repair"":1,""home_goods_store"":1,""hospital"":1,""doctor"":1,""health"":1,""finance"":6,""bank"":5,""atm"":2,""meal_takeaway"":1}}"
1151,7/6/2016, ,moves,12/25/2016,12/25/2016,504.4381232,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""bowling_alley"":1,""bar"":2,""point_of_interest"":18,""establishment"":18,""meal_delivery"":1,""meal_takeaway"":2,""restaurant"":3,""food"":4,""store"":6,""car_repair"":1,""health"":5,""physiotherapist"":2,""shopping_mall"":1,""grocery_or_supermarket"":1,""bank"":1,""atm"":1,""finance"":1,""gym"":1}}"
1151,7/6/2016, ,moves,12/25/2016,12/25/2016,632.5075022,11,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""furniture_store"":2,""home_goods_store"":4,""store"":5,""point_of_interest"":9,""establishment"":9,""hardware_store"":1,""park"":3,""premise"":3}}"
1151,7/6/2016, ,moves,12/26/2016,12/26/2016,7701.193114,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""health"":13,""point_of_interest"":18,""establishment"":18,""hospital"":2,""florist"":2,""store"":3,""place_of_worship"":1,""doctor"":6,""physiotherapist"":1,""food"":1,""home_goods_store"":1}}"
1151,7/6/2016, ,moves,12/28/2016,12/28/2016,3499.834184,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""clothing_store"":2,""store"":16,""point_of_interest"":18,""establishment"":18,""furniture_store"":5,""home_goods_store"":8,""department_store"":1,""electronics_store"":2,""hardware_store"":1,""car_repair"":1,""health"":1,""post_office"":1,""finance"":1}}"
1151,7/6/2016, ,moves,12/31/2016,12/31/2016,6622.039833,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":3,""point_of_interest"":18,""establishment"":18,""restaurant"":7,""food"":7,""physiotherapist"":1,""gym"":2,""health"":3,""meal_takeaway"":2,""liquor_store"":1,""store"":1,""real_estate_agency"":2,""meal_delivery"":1,""cafe"":1,""bar"":2,""hospital"":1,""doctor"":1,""hair_care"":3,""beauty_salon"":1}}"
1151,7/6/2016, ,moves,1/7/2017,1/7/2017,12001.55779,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""restaurant"":9,""food"":10,""point_of_interest"":18,""establishment"":18,""bowling_alley"":2,""bar"":3,""meal_delivery"":2,""meal_takeaway"":2,""car_repair"":1,""store"":3,""accounting"":1,""insurance_agency"":1,""finance"":1,""shopping_mall"":1,""movie_theater"":1,""moving_company"":1,""storage"":1,""health"":3,""liquor_store"":1,""gym"":2}}"
1151,7/6/2016, ,moves,1/7/2017,1/7/2017,12226.81688,10,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":5,""point_of_interest"":8,""establishment"":8,""travel_agency"":1,""campground"":1,""park"":1,""real_estate_agency"":1,""premise"":1,""cafe"":1,""food"":1,""store"":1}}"
1151,7/6/2016, ,moves,1/7/2017,1/7/2017,2321.848987,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":4,""point_of_interest"":18,""establishment"":18,""restaurant"":6,""food"":6,""bar"":5,""night_club"":1,""hospital"":1,""health"":2,""store"":3,""home_goods_store"":1,""clothing_store"":1,""electrician"":1}}"
1151,7/6/2016, ,moves,1/10/2017,1/10/2017,11680.65398,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""travel_agency"":2,""point_of_interest"":18,""establishment"":18,""restaurant"":3,""food"":4,""grocery_or_supermarket"":1,""store"":8,""clothing_store"":3,""department_store"":1,""home_goods_store"":2,""meal_delivery"":1,""meal_takeaway"":2,""atm"":2,""bank"":4,""finance"":4,""electronics_store"":1,""car_repair"":1,""beauty_salon"":1,""health"":1}}"
1151,7/6/2016, ,moves,1/12/2017,1/12/2017,10577.78003,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""point_of_interest"":18,""establishment"":18,""lodging"":2,""store"":3,""car_repair"":1,""real_estate_agency"":2,""jewelry_store"":1,""health"":1,""movie_theater"":1,""lawyer"":1}}"
1151,7/6/2016, ,moves,1/14/2017,1/14/2017,6395.917281,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""car_repair"":1,""store"":5,""point_of_interest"":18,""establishment"":18,""atm"":4,""finance"":7,""clothing_store"":2,""shopping_mall"":1,""premise"":1,""real_estate_agency"":3,""bank"":4,""lawyer"":1,""grocery_or_supermarket"":1,""food"":1,""doctor"":1,""health"":2}}"
1151,7/6/2016, ,moves,1/14/2017,1/14/2017,4816.077864,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""bakery"":1,""food"":10,""store"":8,""point_of_interest"":18,""establishment"":18,""physiotherapist"":2,""gym"":3,""health"":5,""meal_delivery"":1,""meal_takeaway"":1,""restaurant"":6,""grocery_or_supermarket"":1,""dentist"":1,""atm"":1,""finance"":1,""book_store"":1,""liquor_store"":1,""pharmacy"":1,""cafe"":1}}"
1156,7/6/2016, ,moves,7/8/2016,7/8/2016, ,20,"{""types"":{""locality"":1,""political"":1,""store"":6,""point_of_interest"":19,""establishment"":19,""lodging"":1,""bank"":1,""finance"":4,""post_office"":1,""shopping_mall"":1,""grocery_or_supermarket"":1,""food"":3,""atm"":1,""gas_station"":2,""convenience_store"":1,""clothing_store"":1,""library"":1,""plumber"":1,""bakery"":1,""real_estate_agency"":1,""pharmacy"":1,""health"":1,""general_contractor"":1}}"
1156,7/6/2016, ,moves,7/9/2016,7/9/2016,155605.0281,1,"{""types"":{""locality"":1,""political"":1}}"
1156,7/6/2016, ,moves,7/9/2016,7/9/2016,4298.801925,20,"{""types"":{""locality"":1,""political"":1,""school"":1,""point_of_interest"":19,""establishment"":19,""gas_station"":1,""dentist"":3,""health"":4,""veterinary_care"":1,""car_repair"":1,""store"":5,""post_office"":1,""finance"":4,""hospital"":1,""doctor"":1,""bakery"":1,""food"":3,""real_estate_agency"":1,""bank"":2,""hardware_store"":1,""accounting"":1,""grocery_or_supermarket"":2,""atm"":1}}"
1156,7/6/2016, ,moves,7/9/2016,7/9/2016,32563.34313,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":4,""point_of_interest"":18,""establishment"":18,""restaurant"":4,""bar"":2,""food"":6,""car_wash"":1,""cafe"":2,""health"":2,""real_estate_agency"":1,""hair_care"":1,""liquor_store"":1,""store"":1}}"
1156,7/6/2016, ,moves,7/10/2016,7/10/2016,36721.13979,1,"{""types"":{""locality"":1,""political"":1}}"
1156,7/6/2016, ,moves,7/12/2016,7/12/2016,32842.15089,4,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""point_of_interest"":2,""establishment"":2,""park"":1,""premise"":1}}"
1156,7/6/2016, ,moves,7/12/2016,7/12/2016,63.01414652,4,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""point_of_interest"":2,""establishment"":2,""park"":1,""premise"":1}}"
1156,7/6/2016, ,moves,7/12/2016,7/12/2016,137.322166,5,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""park"":2,""point_of_interest"":3,""establishment"":3,""premise"":1}}"
1156,7/6/2016, ,moves,7/13/2016,7/13/2016,1681.081906,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""restaurant"":5,""food"":6,""point_of_interest"":18,""establishment"":18,""furniture_store"":5,""home_goods_store"":7,""store"":12,""general_contractor"":1,""health"":2,""cafe"":1,""meal_takeaway"":1,""shopping_mall"":1,""gas_station"":1,""atm"":1,""convenience_store"":1,""bakery"":1,""finance"":1}}"
1156,7/6/2016, ,moves,7/13/2016,7/13/2016,1450.906436,6,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""park"":3,""point_of_interest"":4,""establishment"":4,""hindu_temple"":1,""place_of_worship"":1,""premise"":1}}"
1156,7/6/2016, ,moves,7/13/2016,7/13/2016,268.0585117,4,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""point_of_interest"":2,""establishment"":2,""park"":1,""premise"":1}}"
1156,7/6/2016, ,moves,7/13/2016,7/13/2016,61.88566991,4,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""point_of_interest"":2,""establishment"":2,""park"":1,""premise"":1}}"
1156,7/6/2016, ,moves,7/13/2016,7/13/2016,141.0615574,5,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""park"":3,""point_of_interest"":3,""establishment"":3,""premise"":1}}"
1156,7/6/2016, ,moves,7/13/2016,7/13/2016,108.3048641,6,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""park"":3,""point_of_interest"":4,""establishment"":4,""moving_company"":1,""premise"":1}}"
1156,7/6/2016, ,moves,7/14/2016,7/14/2016,26854.21087,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""meal_takeaway"":1,""restaurant"":2,""food"":5,""point_of_interest"":18,""establishment"":18,""general_contractor"":1,""store"":5,""hair_care"":2,""health"":7,""liquor_store"":1,""dentist"":2,""hospital"":1,""doctor"":1,""gym"":1,""real_estate_agency"":1,""physiotherapist"":1,""cafe"":1,""grocery_or_supermarket"":1}}"
1156,7/6/2016, ,moves,7/14/2016,7/14/2016,6729.62021,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""furniture_store"":10,""home_goods_store"":11,""store"":17,""point_of_interest"":18,""establishment"":18,""cafe"":3,""restaurant"":1,""food"":3,""bicycle_store"":1,""clothing_store"":2,""car_dealer"":3,""car_repair"":2,""general_contractor"":1}}"
1156,7/6/2016, ,moves,7/19/2016,7/19/2016,30912.78125,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""car_repair"":8,""store"":15,""point_of_interest"":18,""establishment"":18,""furniture_store"":1,""home_goods_store"":1,""jewelry_store"":1,""car_dealer"":1,""storage"":1,""clothing_store"":1}}"
1156,7/6/2016, ,moves,7/19/2016,7/19/2016,42515.64969,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""hardware_store"":1,""store"":5,""point_of_interest"":18,""establishment"":18,""dentist"":2,""hospital"":2,""doctor"":1,""health"":8,""furniture_store"":1,""home_goods_store"":1,""car_repair"":1,""cafe"":2,""food"":2,""pharmacy"":1,""museum"":2,""general_contractor"":1}}"
1156,7/6/2016, ,moves,7/19/2016,7/19/2016,9598.613204,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""bar"":1,""lodging"":1,""restaurant"":4,""food"":7,""point_of_interest"":18,""establishment"":18,""gas_station"":1,""meal_takeaway"":2,""gym"":1,""health"":3,""store"":3,""lawyer"":2,""school"":1,""physiotherapist"":1,""hair_care"":1,""beauty_salon"":1,""grocery_or_supermarket"":1}}"
1156,7/6/2016, ,moves,7/19/2016,7/19/2016,4406.128692,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""car_dealer"":4,""car_repair"":2,""store"":8,""point_of_interest"":18,""establishment"":18,""moving_company"":1,""storage"":1,""health"":2,""grocery_or_supermarket"":1,""food"":2,""police"":1,""general_contractor"":1,""beauty_salon"":1,""spa"":1,""finance"":2,""accounting"":1,""restaurant"":1,""movie_rental"":1}}"
1156,7/6/2016, ,moves,7/19/2016,7/19/2016,20864.62637,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""restaurant"":4,""food"":6,""point_of_interest"":18,""establishment"":18,""furniture_store"":4,""home_goods_store"":5,""store"":11,""general_contractor"":1,""cafe"":1,""grocery_or_supermarket"":1,""health"":3,""meal_takeaway"":1,""shopping_mall"":1,""bicycle_store"":1,""doctor"":1}}"
1156,7/6/2016, ,moves,7/20/2016,7/21/2016,19102.31315,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""electronics_store"":2,""car_repair"":1,""store"":4,""point_of_interest"":18,""establishment"":18,""car_dealer"":1,""finance"":3,""cafe"":2,""food"":2,""funeral_home"":2,""travel_agency"":1,""veterinary_care"":2,""health"":2,""insurance_agency"":1,""accounting"":2,""home_goods_store"":1,""general_contractor"":1}}"
1156,7/6/2016, ,moves,7/20/2016,7/20/2016,14147.40713,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""store"":8,""point_of_interest"":18,""establishment"":18,""dentist"":1,""health"":3,""insurance_agency"":1,""pharmacy"":1,""clothing_store"":1,""electronics_store"":1,""car_repair"":4,""bakery"":1,""food"":3,""hair_care"":2,""bank"":1,""finance"":2,""meal_delivery"":1,""meal_takeaway"":1,""restaurant"":2,""lawyer"":1}}"
1156,7/6/2016, ,moves,7/20/2016,7/20/2016,11026.59873,20,"{""types"":{""locality"":1,""political"":1,""storage"":1,""point_of_interest"":19,""establishment"":19,""food"":1,""general_contractor"":3,""store"":2,""car_repair"":5}}"
1156,7/6/2016, ,moves,7/20/2016,7/20/2016,123306.5323,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":8,""point_of_interest"":18,""establishment"":18,""park"":2,""bar"":2,""travel_agency"":1,""rv_park"":1,""campground"":1,""liquor_store"":1,""food"":4,""store"":1,""restaurant"":3,""meal_takeaway"":1,""health"":1,""beauty_salon"":1,""hair_care"":1,""bank"":1,""finance"":2,""insurance_agency"":1}}"
1156,7/6/2016, ,moves,7/20/2016,7/20/2016,122699.1569,17,"{""types"":{""locality"":2,""political"":2,""school"":4,""point_of_interest"":15,""establishment"":15,""library"":1,""accounting"":1,""finance"":1,""general_contractor"":1,""park"":1,""museum"":1}}"
1156,7/6/2016, ,moves,7/20/2016,7/20/2016,123462.8307,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""point_of_interest"":18,""establishment"":18,""restaurant"":2,""bar"":1,""food"":4,""store"":9,""insurance_agency"":1,""travel_agency"":1,""car_repair"":3,""clothing_store"":2,""doctor"":1,""health"":1,""police"":1,""meal_takeaway"":1,""cafe"":2,""shopping_mall"":1,""courthouse"":1}}"
1156,7/6/2016, ,moves,7/20/2016,7/20/2016,124105.6758,10,"{""types"":{""locality"":1,""political"":1,""car_repair"":2,""point_of_interest"":9,""establishment"":9,""food"":1,""car_dealer"":1,""store"":2,""general_contractor"":1,""park"":2,""premise"":2}}"
1156,7/6/2016, ,moves,7/21/2016,7/21/2016,20517.1155,3,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""point_of_interest"":1,""establishment"":1}}"
1156,7/6/2016, ,moves,7/21/2016,7/21/2016,3512.728992,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""grocery_or_supermarket"":1,""food"":2,""store"":4,""point_of_interest"":18,""establishment"":18,""veterinary_care"":1,""dentist"":1,""health"":10,""atm"":1,""finance"":1,""pharmacy"":1,""library"":1,""spa"":1,""jewelry_store"":1,""doctor"":2,""cafe"":1}}"
1156,7/6/2016, ,moves,7/21/2016,7/21/2016,110153.9257,12,"{""types"":{""locality"":2,""political"":2,""restaurant"":5,""food"":7,""point_of_interest"":10,""establishment"":10,""gas_station"":1,""bakery"":1,""meal_takeaway"":2,""store"":2,""car_repair"":1,""cafe"":2,""park"":1,""premise"":1}}"
1156,7/6/2016, ,moves,10/18/2016,10/18/2016,71613.6952,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""bar"":1,""liquor_store"":1,""restaurant"":3,""food"":6,""store"":4,""point_of_interest"":18,""establishment"":18,""gym"":1,""health"":4,""veterinary_care"":1,""post_office"":1,""finance"":3,""dentist"":1,""bakery"":1,""grocery_or_supermarket"":1,""atm"":1,""cafe"":1}}"
1156,7/6/2016, ,moves,10/18/2016,10/18/2016,20215.27722,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""book_store"":1,""store"":5,""point_of_interest"":18,""establishment"":18,""restaurant"":3,""food"":5,""florist"":1,""bar"":1,""hospital"":1,""meal_delivery"":1,""meal_takeaway"":1,""grocery_or_supermarket"":1,""car_repair"":1,""veterinary_care"":1,""dentist"":1,""health"":1,""bank"":1,""finance"":2,""shopping_mall"":1,""beauty_salon"":1,""electronics_store"":1,""accounting"":1,""liquor_store"":1,""gas_station"":1}}"
1156,7/6/2016, ,moves,10/18/2016,10/18/2016,8828.797274,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""meal_delivery"":2,""meal_takeaway"":5,""restaurant"":8,""food"":11,""point_of_interest"":18,""establishment"":18,""grocery_or_supermarket"":1,""store"":4,""atm"":2,""finance"":2,""cafe"":1,""liquor_store"":1,""general_contractor"":1,""hair_care"":1}}"
1156,7/6/2016, ,moves,10/19/2016,10/19/2016,35984.62698,2,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2}}"
1156,7/6/2016, ,moves,10/19/2016,10/19/2016,702.6739662,2,"{""types"":{""locality"":2,""political"":2}}"
1156,7/6/2016, ,moves,10/21/2016,10/21/2016,31857.2009,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""pharmacy"":1,""health"":8,""store"":4,""point_of_interest"":18,""establishment"":18,""hospital"":2,""doctor"":1,""grocery_or_supermarket"":1,""food"":3,""meal_takeaway"":2,""restaurant"":2,""premise"":1,""lodging"":1,""atm"":2,""finance"":2,""car_dealer"":1,""gym"":1,""bank"":1,""dentist"":1}}"
