Target,Prep,NOS,CALR,CALB,BASK,Morph,X,Y
0,CM7,1,0,0,0,1,-4.7,-5.7
0,CM7,1,0,0,0,1,-4.7,-5.7
0,CM7,1,0,0,0,1,-4.5,3.7
0,CM7,1,0,0,0,1,-4.5,2.4
0,CM7,1,0,0,0,1,-4.4,2.4
0,CM7,1,0,0,0,1,-4.4,3.6
0,CM7,1,0,0,0,1,-4.4,-1.8
0,CM7,1,0,0,0,1,-4.3,-1.8
0,CM7,1,0,0,0,1,-4.3,-1.7
0,CM7,1,0,0,0,1,-4.2,-4.9
0,CM7,1,0,0,0,1,-3.9,0.5
0,CM7,1,0,0,0,1,-3.9,-4.9
0,CM7,1,0,0,0,1,-3.8,-4.0
0,CM7,1,0,0,0,1,-3.4,-1.1
0,CM7,1,0,0,0,1,-3.2,4.0
0,CM7,1,0,0,0,1,-3.2,4.0
0,CM7,1,0,0,0,1,-3.0,6.0
0,CM7,1,0,0,0,1,-3.0,1.9
0,CM7,1,0,0,0,1,-3.0,2.1
0,CM7,1,0,0,0,1,-3.0,-0.5
0,CM7,1,0,0,0,1,-2.9,-1.9
0,CM7,1,0,0,0,1,-2.9,-2.0
0,CM7,1,0,0,0,1,-2.9,2.1
0,CM7,1,0,0,0,1,-2.8,3.8
0,CM7,1,0,0,0,1,-2.6,1.7
0,CM7,1,0,0,0,1,-2.6,1.7
0,CM7,1,0,0,0,1,-2.6,-2.9
0,CM7,1,0,0,0,1,-2.5,-3.1
0,CM7,1,0,0,0,1,-2.5,0.6
0,CM7,1,0,0,0,1,-2.5,2.5
0,CM7,1,0,0,0,1,-2.5,-2.8
0,CM7,1,0,0,0,1,-2.5,2.6
0,CM7,1,0,0,0,1,-2.4,2.1
0,CM7,1,0,0,0,1,-2.4,-1.0
0,CM7,1,0,0,0,1,-2.4,5.7
0,CM7,1,0,0,0,1,-2.3,-4.3
0,CM7,1,0,0,0,1,-2.2,0.1
0,CM7,1,0,0,0,1,-2.2,0.0
0,CM7,1,0,0,0,1,-2.2,4.1
0,CM7,1,0,0,0,1,-2.2,4.1
0,CM7,1,0,0,0,1,-2.2,4.1
0,CM7,1,0,0,0,1,-2.2,4.1
0,CM7,1,0,0,0,1,-2.2,0.2
0,CM7,1,0,0,0,1,-2.2,4.6
0,CM7,1,0,0,0,1,-2.1,4.6
0,CM7,1,0,0,0,1,-2.0,3.3
0,CM7,1,0,0,0,1,-2.0,2.5
0,CM7,1,0,0,0,1,-2.0,-6.6
0,CM7,1,0,0,0,1,-2.0,-6.7
0,CM7,1,0,0,0,1,-2.0,3.2
0,CM7,1,0,0,0,1,-2.0,7.0
0,CM7,1,0,0,0,1,-2.0,3.2
0,CM7,1,0,0,0,1,-2.0,1.8
0,CM7,1,0,0,0,1,-2.0,5.4
0,CM7,1,0,0,0,1,-1.9,5.4
0,CM7,1,0,0,0,1,-1.9,5.8
0,CM7,1,0,0,0,1,-1.9,1.7
0,CM7,1,0,0,0,1,-1.8,2.4
0,CM7,1,0,0,0,1,-1.8,2.5
0,CM7,1,0,0,0,1,-1.8,7.4
0,CM7,1,0,0,0,1,-1.8,7.1
0,CM7,1,0,0,0,1,-1.8,1.3
0,CM7,1,0,0,0,1,-1.8,1.2
0,CM7,1,0,0,0,1,-1.7,1.3
0,CM7,1,0,0,0,1,-1.7,-0.8
0,CM7,1,0,0,0,1,-1.7,-4.9
0,CM7,1,0,0,0,1,-1.7,-0.8
0,CM7,1,0,0,0,1,-1.7,2.0
0,CM7,1,0,0,0,1,-1.7,-4.9
0,CM7,1,0,0,0,1,-1.7,-4.8
0,CM7,1,0,0,0,1,-1.6,-4.8
0,CM7,1,0,0,0,1,-1.6,-5.7
0,CM7,1,0,0,0,1,-1.6,1.9
0,CM7,1,0,0,0,1,-1.6,5.2
0,CM7,1,0,0,0,1,-1.5,1.9
0,CM7,1,0,0,0,1,-1.5,0.8
0,CM7,1,0,0,0,1,-1.5,2.6
0,CM7,1,0,0,0,1,-1.5,4.5
0,CM7,1,0,0,0,1,-1.5,0.7
0,CM7,1,0,0,0,1,-1.5,0.7
0,CM7,1,0,0,0,1,-1.5,-0.4
0,CM7,1,0,0,0,1,-1.5,4.4
0,CM7,1,0,0,0,1,-1.4,2.7
0,CM7,1,0,0,0,1,-1.4,2.8
0,CM7,1,0,0,0,1,-1.4,2.0
0,CM7,1,0,0,0,1,-1.4,-5.0
0,CM7,1,0,0,0,1,-1.4,-4.9
0,CM7,1,0,0,0,1,-1.2,1.5
0,CM7,1,0,0,0,1,-1.2,-5.3
0,CM7,1,0,0,0,1,-1.2,-5.3
0,CM7,1,0,0,0,1,-1.1,3.5
0,CM7,1,0,0,0,1,-1.1,1.7
0,CM7,1,0,0,0,1,-1.1,1.5
0,CM7,1,0,0,0,1,-1.1,-0.1
0,CM7,1,0,0,0,1,-1.1,1.6
0,CM7,1,0,0,0,1,-1.1,1.9
0,CM7,1,0,0,0,1,-1.1,7.7
0,CM7,1,0,0,0,1,-1.1,-0.2
0,CM7,1,0,0,0,1,-1.1,3.2
0,CM7,1,0,0,0,1,-1.1,7.6
0,CM7,1,0,0,0,1,-1.1,3.5
0,CM7,1,0,0,0,1,-1.1,-6.6
0,CM7,1,0,0,0,1,-1.0,0.9
0,CM7,1,0,0,0,1,-1.0,0.8
0,CM7,1,0,0,0,1,-1.0,1.7
0,CM7,1,0,0,0,1,-0.9,-4.1
0,CM7,1,0,0,0,1,-0.9,-4.1
0,CM7,1,0,0,0,1,-0.9,4.8
0,CM7,1,0,0,0,1,-0.8,-1.5
0,CM7,1,0,0,0,1,-0.8,4.4
0,CM7,1,0,0,0,1,-0.8,-1.5
0,CM7,1,0,0,0,1,-0.7,-4.7
0,CM7,1,0,0,0,1,-0.7,-4.7
0,CM7,1,0,0,0,1,-0.7,-3.7
0,CM7,1,0,0,0,1,-0.6,5.3
0,CM7,1,0,0,0,1,-0.6,3.4
0,CM7,1,0,0,0,1,-0.6,3.4
0,CM7,1,0,0,0,1,-0.6,-4.8
0,CM7,1,0,0,0,1,-0.6,3.1
0,CM7,1,0,0,0,1,-0.6,-3.7
0,CM7,1,0,0,0,1,-0.6,-4.8
0,CM7,1,0,0,0,1,-0.6,1.9
0,CM7,1,0,0,0,1,-0.6,-1.1
0,CM7,1,0,0,0,1,-0.6,3.2
0,CM7,1,0,0,0,1,-0.6,-2.8
0,CM7,1,0,0,0,1,-0.6,-1.1
0,CM7,1,0,0,0,1,-0.6,-0.1
0,CM7,1,0,0,0,1,-0.6,-2.8
0,CM7,1,0,0,0,1,-0.6,0.9
0,CM7,1,0,0,0,1,-0.5,0.8
0,CM7,1,0,0,0,1,-0.5,4.4
0,CM7,1,0,0,0,1,-0.5,1.3
0,CM7,1,0,0,0,1,-0.4,5.4
0,CM7,1,0,0,0,1,-0.4,-1.8
0,CM7,1,0,0,0,1,-0.3,-2.2
0,CM7,1,0,0,0,1,-0.3,2.2
0,CM7,1,0,0,0,1,-0.3,-2.2
0,CM7,1,0,0,0,1,-0.3,-2.2
0,CM7,1,0,0,0,1,-0.3,-0.4
0,CM7,1,0,0,0,1,-0.2,-1.3
0,CM7,1,0,0,0,1,-0.2,1.3
0,CM7,1,0,0,0,1,-0.1,-1.9
0,CM7,0,0,0,1,1,-0.64,-3.78
0,CM7,0,0,0,1,1,-0.63,-3.74
0,CM7,0,0,0,1,1,-0.08,2.72
0,CM7,0,1,1,1,1,-1.30,-3.42
1,MP2,0,0,0,0,1,0.22,0.21
1,MP2,0,0,0,0,1,0.22,0.45
1,MP2,0,0,0,0,1,0.23,0.23
1,MP2,0,0,0,0,1,0.23,0.25
1,MP2,0,0,0,0,1,0.25,-0.84
1,MP2,0,0,0,0,1,0.30,0.27
1,MP2,0,0,0,0,1,0.36,-0.07
1,MP2,0,0,0,0,1,0.37,0.27
1,MP2,0,0,0,0,1,0.39,0.28
1,MP2,0,0,0,0,1,0.40,0.54
1,MP2,0,0,0,0,1,0.40,0.49
1,MP2,0,0,0,0,1,0.40,0.38
1,MP2,0,0,0,0,1,0.40,0.36
1,MP2,0,0,0,0,1,0.54,-0.63
1,MP2,0,0,0,0,1,0.55,-0.63
1,MP2,0,0,0,0,1,0.55,-0.59
1,MP2,0,0,0,0,1,0.57,-0.63
1,MP2,0,0,0,0,1,0.60,-0.67
1,MP2,0,0,0,0,1,0.60,-0.53
1,MP2,0,0,0,0,1,0.62,-0.63
1,MP2,0,0,0,0,1,0.72,-0.13
1,MP2,0,0,0,0,1,0.72,-0.03
1,MP2,0,0,0,0,1,0.73,-0.01
1,MP2,0,0,0,0,1,0.75,-0.04
1,MP2,0,0,0,0,1,0.76,-0.02
1,MP2,0,0,0,0,1,0.78,0.66
1,MP2,0,0,0,0,1,1.09,-0.62
1,MP2,0,0,0,0,1,1.09,-0.67
1,MP2,0,0,0,0,1,1.57,-0.61
1,MP2,0,0,0,0,1,1.84,-1.15
1,MP2,0,0,0,0,1,1.88,-1.18
1,MP2,0,0,0,0,1,2.34,-0.57
1,MP2,0,0,0,0,1,2.34,-0.55
1,MP2,0,0,0,0,1,2.51,0.19
1,MP2,0,0,0,0,1,2.51,-0.08
1,MP2,0,0,0,0,1,2.51,-0.04
1,MP2,0,0,0,0,1,2.51,0.17
1,MP2,0,0,0,0,1,2.56,-0.14
1,MP2,0,0,0,0,1,3.44,5.50
1,MP2,0,0,0,0,1,3.52,0.38
1,MP2,0,0,0,0,1,3.62,-2.33
1,MP2,0,0,0,0,1,3.71,-0.50
1,MP2,0,0,0,0,1,3.94,1.28
1,MP2,0,0,0,0,1,4.13,0.28
1,MP2,0,0,0,0,1,4.13,-1.50
1,MP2,0,0,0,0,1,4.13,0.23
1,MP2,0,0,0,0,1,4.52,0.44
1,MP2,0,0,0,0,1,4.52,-0.85
1,MP2,0,0,0,0,1,4.73,-1.27
1,MP2,0,0,0,0,1,4.78,-1.23
1,MP2,0,0,0,0,1,5.19,0.47
1,MP2,0,0,0,0,1,5.22,-0.59
1,MP2,0,0,0,0,1,5.64,-2.82
1,MP2,0,0,0,0,1,5.67,-1.27
1,MP2,0,0,0,0,1,5.78,-1.87
1,MP2,0,0,0,0,1,6.12,4.34
1,MP2,0,0,0,0,1,7.20,-3.45
1,MP2,0,0,0,0,1,8.00,4.11
1,MP2,0,0,0,0,1,8.04,-3.75
1,MP2,0,0,0,0,1,8.04,-3.72
1,MP2,0,0,0,0,1,8.05,4.05
1,MP2,0,0,0,0,1,8.16,2.24
1,MP2,0,0,0,0,1,8.17,2.19
1,MP2,0,0,1,0,2,0.02,3.71
1,MP2,0,0,1,0,2,0.02,1.87
1,MP2,0,0,1,0,2,0.02,2.05
1,MP2,0,0,1,0,2,0.06,3.71
1,MP2,0,0,1,0,2,0.13,3.23
1,MP2,0,0,1,0,2,0.34,1.15
1,MP2,0,0,1,0,2,0.43,1.50
1,MP2,0,0,1,0,2,0.44,0.66
1,MP2,0,0,1,0,2,1.01,-3.21
1,MP2,0,0,1,0,2,1.49,2.17
1,MP2,0,1,0,0,1,0.24,-0.90
1,MP2,0,1,0,0,1,0.38,0.33
1,MP2,0,1,0,0,1,1.14,0.42
1,MP2,0,1,0,0,1,2.98,-0.25
1,MP2,0,1,1,0,1,2.82,0.74
1,MP2,0,1,1,0,1,5.29,1.03
1,MP2,0,0,0,1,1,0.25,-0.96
1,MP2,0,0,0,1,1,1.26,0.17
1,MP2,0,1,0,1,1,0.24,-0.82
1,MP2,0,1,0,1,1,0.53,-0.55
1,MP2,0,1,0,1,1,0.56,-0.63
1,MP2,0,1,0,1,1,0.60,-0.55
1,MP2,0,1,0,1,1,2.75,-0.91
1,MP2,0,1,0,1,1,2.98,0.51
1,MP2,0,1,0,1,1,3.68,-0.55
1,MP2,0,1,0,1,1,5.22,0.51
1,MP2,0,1,0,1,1,5.47,-1.27
1,MP2,0,1,0,1,1,5.73,-0.27
1,MP2,0,1,0,1,1,5.73,3.49
1,MP2,0,1,0,1,1,5.86,-0.93
1,MP2,0,1,0,1,1,6.43,3.70
1,MP2,0,1,0,1,1,6.43,2.84
1,MP2,0,1,0,1,1,7.33,0.46
1,MP2,0,1,0,1,1,7.37,0.50
1,MP2,0,1,0,1,1,7.54,0.46
1,MP2,0,0,0,0,1,-4.76,0.93
1,MP2,0,0,0,0,1,-0.26,0.43
1,MP2,0,0,1,0,1,-14.48,0.08
1,MP2,0,0,1,0,1,-13.47,-0.64
1,MP2,0,0,1,0,1,-13.10,-1.99
1,MP2,0,0,1,0,1,-12.64,3.44
1,MP2,0,0,1,0,1,-12.64,3.36
1,MP2,0,0,1,0,1,-10.84,1.26
1,MP2,0,0,1,0,2,-9.98,1.13
1,MP2,0,0,1,0,2,-9.68,2.33
1,MP2,0,0,1,0,2,-9.01,4.01
1,MP2,0,0,1,0,1,-8.43,2.86
1,MP2,0,0,1,0,2,-8.21,-1.35
1,MP2,0,0,1,0,2,-8.18,-1.33
1,MP2,0,0,1,0,2,-8.10,3.58
1,MP2,0,0,1,0,2,-6.32,1.40
1,MP2,0,0,1,0,2,-5.09,1.50
1,MP2,0,0,1,0,2,-3.93,0.80
1,MP2,0,0,1,0,2,-3.67,-4.03
1,MP2,0,0,1,0,1,-3.54,-0.31
1,MP2,0,0,1,0,2,-2.78,0.82
1,MP2,0,0,1,0,2,-2.60,-0.08
1,MP2,0,0,1,0,1,-2.22,-0.53
1,MP2,0,0,1,0,2,-2.21,-0.09
1,MP2,0,0,1,0,2,-2.16,5.52
1,MP2,0,0,1,0,2,-0.92,0.70
1,MP2,0,0,1,0,2,-0.86,1.58
1,MP2,0,0,1,0,2,-0.51,1.25
1,MP2,0,0,1,0,2,-0.50,0.57
1,MP2,0,0,1,0,2,-0.46,1.48
1,MP2,0,0,1,0,2,-0.44,0.55
1,MP2,0,0,1,0,2,-0.43,0.56
1,MP2,0,0,1,0,2,-0.24,0.54
1,MP2,0,0,1,0,2,-0.14,1.32
1,MP2,0,0,1,0,2,-0.14,1.46
1,MP2,0,0,1,0,2,-0.09,1.76
1,MP2,0,1,0,0,1,-5.94,0.71
1,MP2,0,1,0,0,1,-1.06,-0.39
1,MP2,0,1,0,0,1,-0.62,0.04
1,MP2,0,1,0,0,1,-0.61,-0.34
1,MP2,0,1,0,0,1,-0.53,0.22
1,MP2,0,1,0,0,1,-0.51,0.20
1,MP2,0,1,0,0,1,-0.46,1.48
1,MP2,0,1,1,0,1,-12.05,1.78
1,MP2,0,1,1,0,1,-11.58,0.99
1,MP2,0,1,1,0,1,-6.49,-0.74
1,MP2,0,1,1,0,1,-6.38,1.39
1,MP2,0,1,1,0,1,-4.51,-0.70
1,MP2,0,1,1,0,1,-3.52,-0.13
1,MP2,1,0,0,0,1,-14.89,0.94
1,MP2,1,0,0,0,1,-13.78,0.17
1,MP2,1,0,0,0,1,-13.10,0.05
1,MP2,1,0,0,0,1,-12.64,-0.08
1,MP2,1,0,0,0,1,-12.30,-0.63
1,MP2,1,0,0,0,1,-11.91,0.68
1,MP2,1,0,0,0,1,-11.84,0.15
1,MP2,1,0,0,0,1,-11.66,1.38
1,MP2,1,0,0,0,1,-10.91,1.03
1,MP2,1,0,0,0,1,-9.85,0.58
1,MP2,1,0,0,0,1,-9.82,0.64
1,MP2,1,0,0,0,1,-8.48,-2.29
1,MP2,1,0,0,0,1,-8.45,1.28
1,MP2,1,0,0,0,1,-8.18,-0.38
1,MP2,1,0,0,0,1,-7.96,0.66
1,MP2,1,0,0,0,1,-6.44,-0.55
1,MP2,1,0,0,0,1,-5.98,0.70
1,MP2,1,0,0,0,1,-5.94,1.03
1,MP2,1,0,0,0,1,-5.53,0.15
1,MP2,1,0,0,0,1,-5.26,-0.25
1,MP2,1,0,0,0,1,-5.23,0.08
1,MP2,1,0,0,0,1,-5.09,1.36
1,MP2,1,0,0,0,1,-5.09,1.29
1,MP2,1,0,0,0,1,-4.58,1.95
1,MP2,1,0,0,0,1,-3.96,-0.49
1,MP2,1,0,0,0,1,-3.90,0.80
1,MP2,1,0,0,0,1,-3.54,-0.12
1,MP2,1,0,0,0,1,-2.78,0.90
1,MP2,1,0,0,0,1,-2.47,0.25
1,MP2,1,0,0,0,1,-2.26,1.12
1,MP2,1,0,0,0,1,-2.08,0.27
1,MP2,1,0,0,0,1,-2.07,0.30
1,MP2,1,0,0,0,1,-2.07,0.35
1,MP2,1,0,0,0,1,-1.85,-0.50
1,MP2,1,0,0,0,1,-1.67,0.29
1,MP2,1,0,0,0,1,-1.67,0.32
1,MP2,1,0,0,0,1,-1.59,-0.82
1,MP2,1,0,0,0,1,-1.55,-0.09
1,MP2,1,0,0,0,1,-1.55,-0.03
1,MP2,1,0,0,0,1,-1.45,-0.34
1,MP2,1,0,0,0,1,-1.45,-0.38
1,MP2,1,0,0,0,1,-1.45,-0.43
1,MP2,1,0,0,0,1,-1.30,0.09
1,MP2,1,0,0,0,1,-1.27,-0.42
1,MP2,1,0,0,0,1,-1.11,-1.01
1,MP2,1,0,0,0,1,-0.96,0.05
1,MP2,1,0,0,0,1,-0.91,0.02
1,MP2,1,0,0,0,1,-0.88,-0.01
1,MP2,1,0,0,0,1,-0.86,0.89
1,MP2,1,0,0,0,1,-0.62,-0.84
1,MP2,1,0,0,0,1,-0.53,0.42
1,MP2,1,0,0,0,1,-0.50,1.21
1,MP2,1,0,0,0,1,-0.50,1.14
1,MP2,1,0,0,0,1,-0.24,0.88
1,MP2,0,1,1,1,1,0.00,0.00
1,MP3,0,0,0,0,1,0.19,1.76
1,MP3,0,0,0,0,1,0.53,1.80
1,MP3,0,0,0,0,1,0.55,1.75
1,MP3,0,0,0,0,1,0.55,1.71
1,MP3,0,0,0,0,1,0.56,-1.58
1,MP3,0,0,0,0,1,0.56,0.10
1,MP3,0,0,0,0,1,0.60,0.49
1,MP3,0,0,0,0,1,0.60,0.48
1,MP3,0,0,0,0,1,0.62,0.98
1,MP3,0,0,0,0,1,0.63,0.95
1,MP3,0,0,0,0,1,0.74,-3.42
1,MP3,0,0,0,0,1,0.74,-3.40
1,MP3,0,0,0,0,1,1.02,-2.52
1,MP3,0,0,0,0,1,1.03,-2.55
1,MP3,0,0,0,0,1,1.08,-2.72
1,MP3,0,0,0,0,1,1.09,-2.73
1,MP3,0,0,0,0,1,1.17,-3.21
1,MP3,0,0,0,0,1,1.19,-7.24
1,MP3,0,0,0,0,1,1.19,-3.08
1,MP3,0,0,0,0,1,1.19,-0.98
1,MP3,0,0,0,0,1,1.20,-3.26
1,MP3,0,0,0,0,1,1.30,-1.43
1,MP3,0,0,0,0,1,1.30,-1.46
1,MP3,0,0,0,0,1,1.30,-1.51
1,MP3,0,0,0,0,1,1.31,-1.42
1,MP3,0,0,0,0,1,1.31,-1.49
1,MP3,0,0,0,0,1,1.32,-1.74
1,MP3,0,0,0,0,1,1.36,1.24
1,MP3,0,0,0,0,1,1.36,1.46
1,MP3,0,0,0,0,1,1.40,2.38
1,MP3,0,0,0,0,1,1.47,3.49
1,MP3,0,0,0,0,1,1.50,-5.16
1,MP3,0,0,0,0,1,1.55,-5.20
1,MP3,0,0,0,0,1,1.64,-4.66
1,MP3,0,0,0,0,1,1.66,-4.66
1,MP3,0,0,0,0,1,1.69,-4.62
1,MP3,0,0,0,0,1,1.71,0.44
1,MP3,0,0,0,0,1,1.72,-4.54
1,MP3,0,0,0,0,1,1.73,0.74
1,MP3,0,0,0,0,1,1.73,-2.97
1,MP3,0,0,0,0,1,1.74,-0.82
1,MP3,0,0,0,0,1,1.74,-2.92
1,MP3,0,0,0,0,1,1.74,1.02
1,MP3,0,0,0,0,1,1.77,-3.36
1,MP3,0,0,0,0,1,1.77,-3.33
1,MP3,0,0,0,0,1,1.77,-3.28
1,MP3,0,0,0,0,1,1.97,-5.47
1,MP3,0,0,0,0,1,1.97,-5.64
1,MP3,0,0,0,0,1,1.97,-5.99
1,MP3,0,0,0,0,1,1.97,-5.32
1,MP3,0,0,0,0,1,1.97,-5.30
1,MP3,0,0,0,0,1,2.01,-1.91
1,MP3,0,0,0,0,1,2.02,-2.07
1,MP3,0,0,0,0,1,2.02,-1.93
1,MP3,0,0,0,0,1,2.03,-1.93
1,MP3,0,0,0,0,1,2.11,-1.08
1,MP3,0,0,0,0,1,2.12,-3.75
1,MP3,0,0,0,0,1,2.12,-3.71
1,MP3,0,0,0,0,1,2.12,-3.79
1,MP3,0,0,0,0,1,2.14,-3.71
1,MP3,0,0,0,0,1,2.17,-3.66
1,MP3,0,0,0,0,1,2.17,-2.98
1,MP3,0,0,0,0,1,2.17,-2.89
1,MP3,0,0,0,0,1,2.17,-2.85
1,MP3,0,0,0,0,1,2.17,-2.83
1,MP3,0,0,0,0,1,2.20,-0.62
1,MP3,0,0,0,0,1,2.21,-2.30
1,MP3,0,0,0,0,1,2.24,-3.27
1,MP3,0,0,0,0,1,2.25,-3.46
1,MP3,0,0,0,0,1,2.28,-6.43
1,MP3,0,0,0,0,1,2.30,-4.88
1,MP3,0,0,0,0,1,2.32,-3.37
1,MP3,0,0,0,0,1,2.32,0.80
1,MP3,0,0,0,0,1,2.57,1.12
1,MP3,0,0,0,0,1,2.57,1.45
1,MP3,0,0,0,0,1,2.57,1.62
1,MP3,0,0,0,0,1,2.58,1.62
1,MP3,0,0,0,0,1,2.72,2.28
1,MP3,0,0,0,0,1,2.78,2.25
1,MP3,0,0,0,0,1,2.91,-3.95
1,MP3,0,0,0,0,1,2.92,-4.94
1,MP3,0,0,0,0,1,2.93,-2.22
1,MP3,0,0,0,0,1,2.94,-2.26
1,MP3,0,0,0,0,1,2.94,-2.29
1,MP3,0,0,0,0,1,2.95,-2.36
1,MP3,0,0,0,0,1,2.95,-3.71
1,MP3,0,0,0,0,1,3.12,-0.99
1,MP3,0,0,0,0,1,3.12,0.77
1,MP3,0,0,0,0,1,3.12,0.83
1,MP3,0,0,0,0,1,3.13,0.56
1,MP3,0,0,0,0,1,3.13,-3.55
1,MP3,0,0,0,0,1,3.13,1.86
1,MP3,0,0,0,0,1,3.16,0.42
1,MP3,0,0,0,0,1,3.17,0.34
1,MP3,0,0,0,0,1,3.23,-0.46
1,MP3,0,0,0,0,1,3.23,-0.68
1,MP3,0,0,0,0,1,3.23,-3.70
1,MP3,0,0,0,0,1,3.24,-0.42
1,MP3,0,0,0,0,1,3.25,-0.38
1,MP3,0,0,0,0,1,3.26,0.19
1,MP3,0,0,0,0,1,3.26,0.12
1,MP3,0,0,0,0,1,3.27,0.06
1,MP3,0,0,0,0,1,3.29,-3.75
1,MP3,0,0,0,0,1,3.44,-3.75
1,MP3,0,0,0,0,1,3.46,-4.58
1,MP3,0,0,0,0,1,3.53,-4.33
1,MP3,0,0,0,0,1,3.53,-4.38
1,MP3,0,0,0,0,1,3.55,-2.08
1,MP3,0,0,0,0,1,3.55,-2.04
1,MP3,0,0,0,0,1,3.55,-3.53
1,MP3,0,0,0,0,1,3.55,-3.60
1,MP3,0,0,0,0,1,3.55,-3.46
1,MP3,0,0,0,0,1,3.57,-3.61
1,MP3,0,0,0,0,1,3.64,-1.74
1,MP3,0,0,0,0,1,3.64,-1.86
1,MP3,0,0,0,0,1,3.66,-1.54
1,MP3,0,0,0,0,1,3.68,-1.63
1,MP3,0,0,0,0,1,3.70,-1.34
1,MP3,0,0,0,0,1,3.75,-1.08
1,MP3,0,0,0,0,1,3.83,-0.98
1,MP3,0,0,0,0,1,3.83,-0.96
1,MP3,0,0,0,0,1,3.98,-0.07
1,MP3,0,0,0,0,1,4.00,-1.02
1,MP3,0,0,0,0,1,4.13,-1.22
1,MP3,0,0,0,0,1,4.17,0.82
1,MP3,0,0,0,0,1,4.25,1.50
1,MP3,0,0,0,0,1,4.25,3.16
1,MP3,0,0,0,0,1,4.36,-0.86
1,MP3,0,0,0,0,1,4.38,-0.86
1,MP3,0,0,0,0,1,4.44,-1.79
1,MP3,0,0,0,0,1,4.45,-1.65
1,MP3,0,0,0,0,1,4.46,-1.81
1,MP3,0,0,0,0,1,4.47,1.10
1,MP3,0,0,0,0,1,4.47,1.12
1,MP3,0,0,0,0,1,4.50,-2.91
1,MP3,0,0,0,0,1,4.50,0.50
1,MP3,0,0,0,0,1,4.51,0.31
1,MP3,0,0,0,0,1,4.51,0.26
1,MP3,0,0,0,0,1,4.51,0.69
1,MP3,0,0,0,0,1,4.54,-3.47
1,MP3,0,0,0,0,1,4.54,-4.07
1,MP3,0,0,0,0,1,4.54,0.71
1,MP3,0,0,0,0,1,4.56,-4.41
1,MP3,0,0,0,0,1,4.56,-4.68
1,MP3,0,0,0,0,1,4.58,2.47
1,MP3,0,0,0,0,1,4.58,-1.52
1,MP3,0,0,0,0,1,4.58,2.82
1,MP3,0,0,0,0,1,4.66,1.95
1,MP3,0,0,0,0,1,4.72,-1.54
1,MP3,0,0,0,0,1,4.72,-5.25
1,MP3,0,0,0,0,1,4.82,-5.64
1,MP3,0,0,0,0,1,4.90,-1.89
1,MP3,0,0,0,0,1,4.90,-0.69
1,MP3,0,0,0,0,1,4.92,-0.37
1,MP3,0,0,0,0,1,4.96,-0.26
1,MP3,0,0,0,0,1,5.13,1.76
1,MP3,0,0,0,0,1,5.16,3.18
1,MP3,0,0,0,0,1,5.19,0.63
1,MP3,0,0,0,0,1,5.19,0.59
1,MP3,0,0,0,0,1,5.25,0.64
1,MP3,0,0,0,0,1,5.29,2.49
1,MP3,0,0,0,0,1,5.30,1.38
1,MP3,0,0,0,0,1,5.34,1.38
1,MP3,0,0,0,0,1,5.44,3.93
1,MP3,0,0,0,0,1,5.45,2.08
1,MP3,0,0,0,0,1,5.49,2.98
1,MP3,0,0,0,0,1,5.68,-0.06
1,MP3,0,0,0,0,1,5.68,-0.35
1,MP3,0,0,0,0,1,5.70,-0.49
1,MP3,0,0,0,0,1,5.88,0.27
1,MP3,0,0,0,0,1,5.88,-2.75
1,MP3,0,0,0,0,1,5.95,0.38
1,MP3,0,0,0,0,1,5.98,-2.20
1,MP3,0,0,0,0,1,5.98,-2.23
1,MP3,0,0,0,0,1,6.15,-5.21
1,MP3,0,0,0,0,1,6.15,-5.26
1,MP3,0,0,0,0,1,6.18,-5.20
1,MP3,0,0,0,0,1,6.26,-4.49
1,MP3,0,0,0,0,1,6.26,-4.42
1,MP3,0,0,0,0,1,6.30,-4.69
1,MP3,0,0,0,0,1,6.33,-4.55
1,MP3,0,0,0,0,1,6.50,-3.70
1,MP3,0,0,0,0,1,6.50,-3.71
1,MP3,0,0,0,0,1,6.69,-1.19
1,MP3,0,0,0,0,1,6.76,-0.72
1,MP3,0,0,0,0,1,6.76,-0.70
1,MP3,0,0,0,0,1,6.76,-0.67
1,MP3,0,0,0,0,1,6.80,-0.58
1,MP3,0,0,0,0,1,7.10,3.40
1,MP3,0,0,0,0,1,7.18,5.23
1,MP3,0,0,0,0,1,7.31,0.63
1,MP3,0,0,0,0,1,7.32,2.54
1,MP3,0,0,0,0,1,7.32,2.37
1,MP3,0,0,0,0,1,7.33,1.22
1,MP3,0,0,0,0,1,7.33,1.12
1,MP3,0,0,0,0,1,7.33,0.78
1,MP3,0,0,0,0,1,7.33,0.86
1,MP3,0,0,0,0,1,7.39,-2.57
1,MP3,0,0,0,0,1,7.40,-5.83
1,MP3,0,0,0,0,1,7.41,-2.54
1,MP3,0,0,0,0,1,7.47,3.74
1,MP3,0,0,0,0,1,7.58,-3.33
1,MP3,0,0,0,0,1,7.58,-3.67
1,MP3,0,0,0,0,1,7.59,-3.27
1,MP3,0,0,0,0,1,7.62,5.01
1,MP3,0,0,0,0,1,7.62,5.20
1,MP3,0,0,0,0,1,7.63,-4.98
1,MP3,0,0,0,0,1,7.66,-5.08
1,MP3,0,0,0,0,1,7.67,-5.09
1,MP3,0,0,0,0,1,7.73,-4.39
1,MP3,0,0,0,0,1,7.89,-4.41
