Test #,Fabric,Total Length,Hole Length,Layers,,Black1_L_X,Black3_L_Fx,Orange1_L_Fx,Orange2_L_Fx,Orange3_L_Fx,Black_3T2_L_Fx,Black_4T2_L_Fx,BlackTest_1T2_L_Fx,BlackTest_6T2_L_Fx,Orange_2T2_L_Fx,Orange_5T2_L_Fx,Orange_5T2_L_Fx_2,Black_2T3_L_Fx,Black_5T3_L_Fx,BlackTest_3T3_L_Fx,BlackTest_4T3_L_Fx,Orange_1T3_L_Fx,Orange_6T3_L_Fx,Black_1T4_L_Fx,Black_6T4_L_Fx,BlackTest_2T4_L_Fx,BlackTest_5T4_L_Fx,Orange_3T4_L_Fx,Orange_4T4_L_Fx,Black_2T5_L_Fx,Black_5T5_L_Fx,BlackTest_1T5_L_Fx,BlackTest_4T5_L_Fx,BlackTest_6T5_L_Fx,Orange_3T5_L_Fx,Black_3T6_L_Fx,BlackTest_1T6_L_Fx,BlackTest_4T6_L_Fx,BlackTest_5T6_L_Fx,Orange_2T6_L_Fx,Orange_6T6_L_Fx
,,,,,,-11.831532,-21.902067,27.425127,-12.024832,-14.24089,-46.119814,-37.247611,-46.472811,-43.555234,-39.913788,-21.000921,-5.7782296,-46.119814,-44.867207,-61.05176,12.795066,-30.326251,-46.931795,-51.948787,-47.600587,88.056796,-47.139185,-33.825283,53.43369,-51.862352,-37.611095,-65.634123,-17.830495,-56.68297,-38.516209,-6.7180461,-12.466183,44.435879,-11.618235,7.2793248,-12.266
,,,,,,-13.087153,-21.475411,26.930438,-15.008217,-16.038192,-42.81177,-36.906432,-46.419261,-44.521377,-41.521757,-23.610666,-9.374282,-42.81177,-44.522768,-59.846641,11.951992,-31.401558,-48.488008,-52.225859,-46.371653,86.333219,-46.706217,-34.455149,53.437811,-53.654299,-37.706246,-66.710347,-23.167013,-56.710294,-39.937578,-7.0993609,-13.694667,45.107227,-13.294939,5.5349837,-12.067979
,,,,,,-14.857062,-21.710986,26.286135,-18.168443,-17.236711,-39.131415,-36.332027,-45.944789,-45.327461,-43.742667,-25.660445,-12.872602,-39.131415,-44.710878,-58.084967,9.8073187,-32.50888,-50.597435,-52.063802,-46.691908,85.063785,-46.040456,-35.825727,53.847365,-55.582875,-37.805147,-65.448266,-26.577772,-56.602138,-41.124455,-7.0129676,-15.052801,45.078459,-15.153333,3.7332531,-12.462924
,,,,,,-16.72131,-21.894629,26.602826,-20.392069,-18.117213,-37.243412,-34.912467,-44.528585,-45.792052,-45.828295,-26.705514,-17.000179,-37.243412,-44.426022,-57.052507,5.8497211,-33.353802,-53.074435,-52.559392,-47.562539,83.548522,-45.671335,-38.647585,54.270829,-56.739088,-37.976804,-64.234672,-28.570139,-56.922875,-42.98909,-6.898121,-16.076556,45.258165,-17.025229,1.9918089,-13.754546
,,,,,,-18.431232,-21.705401,28.073946,-22.390258,-18.456423,-37.145526,-33.841308,-43.07279,-45.174507,-48.134265,-27.672227,-21.188718,-37.145526,-43.159582,-56.782344,1.9202333,-33.915882,-55.626278,-53.048246,-48.232263,80.540348,-45.090562,-41.443214,54.009505,-57.992949,-37.890413,-63.51653,-29.714368,-57.726887,-45.079365,-6.591157,-16.68317,46.100501,-18.895827,0.49730311,-15.322689
,,,,,,-18.946719,-21.353639,29.999077,-25.334709,-20.062727,-37.442998,-34.098242,-42.973592,-44.166853,-51.156782,-29.722498,-23.716605,-37.442998,-43.554736,-56.296664,-0.029250805,-34.564036,-57.662016,-53.48706,-48.547767,75.629565,-44.733584,-43.021354,51.714728,-58.886621,-36.518628,-62.985985,-30.760577,-59.001121,-47.129262,-6.8139658,-16.847834,47.265831,-20.230689,-0.67404781,-16.229331
,,,,,,-17.946865,-20.406065,31.830022,-27.651671,-23.599636,-37.888687,-35.749602,-43.970044,-44.280136,-53.347219,-31.616445,-24.702944,-37.888687,-46.348453,-56.025191,-0.73348918,-35.366177,-59.299437,-53.612564,-48.708989,67.551986,-45.375292,-44.33575,46.885981,-59.016104,-35.359172,-62.471241,-32.043053,-61.440347,-48.835887,-7.6704173,-16.513181,49.053904,-20.378536,-1.0798272,-16.668512
,,,,,,-16.268802,-20.273413,32.978184,-28.412753,-26.363277,-39.113385,-37.994645,-44.799095,-45.366856,-53.64877,-31.96044,-25.355797,-39.113385,-48.738621,-57.267515,-1.5500369,-36.807773,-60.966993,-53.00518,-49.618305,55.538558,-46.047528,-46.779893,41.046938,-59.596271,-35.559741,-62.364116,-33.578615,-63.992711,-50.066692,-8.3318282,-15.023326,51.243133,-19.929599,-0.58266638,-17.304026
,,,,,,-14.781496,-22.281414,33.042876,-29.146403,-27.328245,-40.642955,-39.781178,-45.170298,-47.157939,-53.512714,-31.677293,-26.43293,-40.642955,-50.377527,-59.415478,-2.1530411,-39.262661,-62.269995,-53.022994,-51.13732,42.279855,-46.306026,-49.635732,36.005394,-59.446034,-35.120301,-63.440669,-35.157466,-64.933802,-51.542924,-8.8616015,-12.998583,52.717576,-20.070771,-1.049591,-17.443448
,,,,,,-14.260772,-24.853347,32.733514,-30.923868,-27.995745,-41.043072,-40.419031,-45.10273,-48.923167,-54.83164,-32.244773,-28.081911,-41.043072,-52.245753,-60.750364,-1.4804059,-41.302175,-62.925895,-54.111141,-52.356717,29.845006,-46.580376,-52.018568,31.27946,-59.112568,-33.715242,-64.964117,-36.043981,-64.409268,-53.042917,-8.7857302,-12.685989,52.934046,-21.065486,-3.3171789,-17.693739
,,,,,,-14.679052,-26.020262,32.438407,-33.171184,-29.185331,-40.504686,-40.437729,-44.958886,-49.454769,-56.092832,-34.359566,-29.72494,-40.504686,-53.570635,-60.95921,-0.26094425,-41.741477,-63.395057,-54.656469,-53.33998,18.370007,-46.466002,-54.604464,26.07536,-60.44215,-33.351549,-66.221093,-35.769035,-62.560149,-54.480213,-7.5939261,-14.41496,52.064397,-22.6017,-5.1501811,-19.389923
,,,,,,-15.387669,-25.620332,31.621736,-35.512579,-30.961353,-40.692231,-40.767064,-45.164668,-49.484669,-55.177645,-37.315905,-30.835958,-40.692231,-54.176842,-60.298787,0.61170927,-41.379911,-64.499879,-54.891387,-55.194408,9.6007265,-46.431207,-57.53264,20.935477,-62.324669,-34.572862,-67.298407,-34.872576,-60.274644,-56.344432,-6.4890003,-16.393956,50.44314,-24.899089,-5.6149727,-21.465075
,,,,,,-15.869982,-24.030685,29.960069,-36.935037,-33.179332,-41.696327,-40.971143,-44.559607,-49.726576,-53.897396,-39.416939,-31.512187,-41.696327,-54.484273,-58.566023,1.6476121,-41.414399,-66.525502,-56.563913,-57.982431,3.5305319,-47.086373,-59.144749,15.688459,-63.92753,-36.349616,-67.801602,-33.818882,-58.367055,-57.640118,-6.386273,-17.865607,48.253257,-27.314225,-5.6553082,-22.984748
,,,,,,-16.297962,-21.939196,27.422619,-36.741654,-34.461464,-42.747355,-41.755608,-42.987772,-49.88076,-53.678714,-41.136576,-32.579742,-42.747355,-54.631539,-56.350501,2.738097,-41.631759,-68.682539,-59.069402,-59.243621,-1.3265541,-47.492489,-59.123673,9.9840363,-64.440532,-38.73068,-67.056707,-32.71396,-55.987781,-57.98071,-6.3995705,-18.735863,46.217799,-28.789751,-6.2095049,-24.428321
,,,,,,-16.497918,-20.230813,23.942584,-36.220504,-33.432668,-43.914447,-43.706098,-41.824045,-49.91817,-52.6387,-43.901987,-33.951019,-43.914447,-54.931733,-55.300641,3.3962381,-41.583959,-69.996385,-60.324537,-57.539104,-5.6154859,-47.43745,-59.532538,4.6951093,-63.629058,-42.280737,-65.378106,-32.626325,-53.764991,-58.621027,-5.5981526,-18.448639,45.238112,-30.162635,-7.5818099,-25.832863
,,,,,,-16.307128,-19.79337,20.103367,-35.983909,-31.509271,-45.43564,-45.129254,-41.120352,-49.577308,-50.712064,-46.479908,-35.084405,-45.43564,-55.259174,-56.282825,3.720942,-42.090659,-70.470119,-60.620628,-54.507659,-10.184668,-47.582191,-60.611449,0.40887165,-62.590132,-45.373769,-63.81062,-33.878188,-52.518866,-59.207092,-4.9005716,-17.075602,45.091627,-32.159481,-9.1559643,-27.054891
,,,,,,-16.606019,-21.026814,17.426433,-35.672245,-30.142653,-47.333564,-45.416381,-40.961177,-49.376788,-50.255336,-47.819554,-36.057589,-47.333564,-55.614749,-57.910382,3.9993995,-43.904344,-71.249595,-61.875925,-53.000104,-14.134368,-47.798031,-61.693908,-3.4750758,-61.32189,-47.031219,-63.440122,-35.689509,-51.870692,-58.380605,-5.1831248,-15.774878,45.181807,-33.754648,-10.812566,-28.151566
,,,,,,-17.342381,-22.52085,16.126484,-35.295711,-29.151105,-49.224365,-45.371895,-40.927818,-49.408944,-50.673645,-48.750452,-36.670489,-49.224365,-57.264607,-58.902282,4.8830053,-46.91486,-73.595806,-64.606512,-54.013943,-15.984975,-48.182218,-63.608919,-7.2135716,-59.604207,-48.160976,-64.627771,-37.549608,-52.294787,-56.521697,-5.8914532,-15.660822,44.792968,-34.864079,-12.147005,-28.366553
,,,,,,-17.903631,-22.88568,14.759382,-34.640159,-28.654984,-49.750274,-45.491932,-39.772077,-48.447968,-50.939331,-49.581559,-37.880547,-49.750274,-59.298056,-59.42302,6.3314249,-50.637838,-76.149542,-67.922105,-55.792874,-16.46005,-48.486241,-66.295288,-10.722953,-57.852557,-48.135517,-65.699852,-39.081179,-53.722284,-55.007502,-6.5360801,-16.501697,43.812475,-36.497004,-12.610951,-27.589596
,,,,,,-18.48977,-22.769576,12.151039,-33.398077,-28.708229,-48.225233,-46.38886,-38.268127,-47.120363,-52.560649,-50.71198,-40.173906,-48.225233,-59.66723,-59.296731,7.0807932,-54.547046,-77.355751,-70.335393,-57.227347,-17.458512,-47.973328,-68.622543,-13.999509,-56.542733,-47.285425,-65.242317,-40.046147,-55.117503,-54.010295,-6.6096871,-17.005232,41.977756,-37.479632,-12.437459,-26.635123
,,,,,,-19.38336,-23.351769,8.6131831,-32.679541,-29.878863,-45.84277,-47.933295,-37.422344,-46.570131,-55.754828,-53.333417,-42.184148,-45.84277,-59.73844,-59.350395,7.2836994,-58.506333,-77.922872,-71.175185,-57.507632,-19.711922,-46.943457,-69.553179,-16.512716,-56.285198,-47.778838,-64.909921,-40.458248,-55.681256,-53.776599,-5.8746486,-16.337948,37.310723,-36.757108,-11.550993,-25.757773
,,,,,,-20.400876,-24.669992,5.0819938,-33.520227,-31.784587,-44.565598,-49.358959,-37.257654,-46.059798,-59.419128,-56.134154,-43.465749,-44.565598,-60.248815,-60.012037,8.4604331,-61.320083,-78.205744,-70.915561,-56.342745,-22.651555,-45.73177,-69.971743,-18.625312,-57.500667,-49.265878,-65.218408,-40.81697,-55.356488,-54.831477,-5.0649397,-15.47441,30.617979,-35.539051,-10.808423,-25.656388
,,,,,,-20.453765,-26.234094,1.9230893,-35.144123,-32.118601,-45.269759,-50.539436,-37.580599,-45.80473,-63.298775,-56.913581,-44.998118,-45.269759,-60.369935,-60.451033,10.323387,-61.822118,-79.092601,-70.347206,-56.035392,-25.353061,-45.003604,-71.953294,-21.067383,-59.069766,-50.929341,-64.607244,-41.944479,-55.392878,-55.586989,-4.9220837,-15.232196,24.613863,-34.583151,-11.497169,-26.888201
,,,,,,-19.726972,-27.227129,-0.61792513,-35.934728,-30.698427,-46.076904,-50.866169,-37.509653,-46.631384,-65.972595,-56.999488,-47.044137,-46.076904,-60.915959,-61.255577,12.076292,-61.715165,-80.830011,-70.342733,-57.475013,-26.897836,-44.684398,-74.41689,-23.617523,-59.905659,-53.4671,-64.16585,-43.527407,-56.476859,-55.415657,-5.4182868,-15.039967,19.332233,-33.819486,-13.467498,-29.080144
,,,,,,-19.285887,-26.785771,-2.4678537,-35.673082,-29.284843,-45.941396,-50.650605,-37.433598,-48.039681,-65.95336,-57.233976,-48.356744,-45.941396,-62.164817,-61.925735,14.403041,-62.607961,-81.850074,-70.517763,-58.947437,-28.020032,-43.043214,-75.839773,-26.656588,-61.037268,-56.003089,-63.821885,-44.026612,-57.441513,-54.964411,-7.1480831,-14.623673,14.324429,-33.492349,-15.523131,-31.820647
,,,,,,-18.44825,-25.754095,-3.737753,-36.272726,-28.936889,-46.240318,-51.038054,-37.854809,-49.73151,-65.156755,-56.629536,-48.803334,-46.240318,-62.955607,-61.64182,17.01488,-63.925392,-81.806391,-70.321816,-59.962961,-29.129282,-41.407981,-76.85347,-30.330398,-62.38069,-58.259829,-61.985746,-43.817748,-57.581078,-53.52139,-10.437852,-13.800858,9.9227664,-34.040339,-16.939985,-35.122743
,,,,,,-17.583214,-24.992451,-4.8845397,-37.110786,-30.05719,-46.594182,-51.317379,-37.904003,-51.801395,-64.235768,-55.331037,-49.302029,-46.594182,-62.506411,-61.53298,18.549992,-65.20274,-81.376563,-70.517498,-60.839898,-29.262634,-42.721232,-77.09721,-33.705478,-62.678154,-60.883463,-60.942495,-44.080287,-57.920461,-52.068129,-13.272062,-12.386625,5.9184197,-35.258153,-17.572487,-38.769752
,,,,,,-18.447055,-23.734133,-6.7134654,-35.978389,-32.127168,-46.742682,-51.729165,-38.138849,-53.203824,-62.207266,-53.338976,-50.183999,-46.742682,-61.750066,-61.359534,18.807571,-66.220479,-80.794869,-71.440603,-61.085911,-29.536918,-45.63352,-77.012175,-35.782216,-62.527859,-61.819152,-61.337024,-43.929862,-58.923417,-51.25064,-15.004175,-10.76628,2.3927996,-36.495031,-17.199481,-41.991667
,,,,,,-20.672346,-22.12658,-9.5105475,-34.573956,-33.719473,-48.157243,-52.484342,-38.836045,-53.282265,-60.768627,-50.614238,-51.545658,-48.157243,-61.87966,-60.713391,18.763338,-66.392511,-80.154078,-73.341274,-61.333129,-31.459102,-48.414295,-78.903409,-36.612868,-63.125295,-60.936999,-61.940597,-43.251973,-59.671385,-50.352581,-16.168301,-10.009855,-0.71288776,-37.469845,-16.284234,-44.266312
,,,,,,-22.789079,-20.975649,-12.540975,-35.219423,-34.120418,-50.523216,-52.274605,-38.963422,-53.78929,-60.708345,-48.516422,-52.915606,-50.523216,-62.224021,-60.944553,19.562443,-65.625083,-78.603932,-75.014903,-62.528657,-34.124137,-51.131802,-82.166764,-37.868125,-64.199602,-60.642308,-64.00643,-42.777842,-60.236274,-49.531025,-16.714778,-10.198265,-3.8187009,-37.919635,-15.654326,-46.244967
,,,,,,-24.038904,-20.190417,-14.864735,-36.613259,-33.663603,-53.089454,-51.632186,-38.999503,-55.757811,-61.212254,-48.248668,-53.987216,-53.089454,-62.169413,-62.06617,21.256083,-65.289282,-76.870429,-74.189415,-63.886694,-36.247784,-52.924782,-84.395315,-40.034972,-64.370015,-60.431757,-67.290678,-42.239216,-60.994588,-48.101406,-17.715034,-10.242404,-6.2087821,-37.965725,-15.768259,-48.945282
,,,,,,-24.263956,-20.189741,-16.047901,-36.442933,-32.813673,-55.303879,-51.116686,-39.444956,-58.693235,-62.367966,-49.462874,-53.977724,-55.303879,-61.952415,-63.027355,23.005644,-66.900867,-77.272211,-71.748325,-65.201766,-37.828501,-53.287955,-85.228922,-41.889674,-63.86055,-60.004305,-70.399804,-41.785714,-61.118759,-46.704401,-18.983225,-9.9670269,-7.7014763,-37.510994,-15.945852,-52.181143
,,,,,,-23.65195,-21.550069,-16.422772,-34.828195,-32.44602,-56.071086,-50.371008,-39.988524,-61.027648,-63.923173,-51.1283,-52.465295,-56.071086,-61.774389,-63.533204,24.465403,-69.246688,-78.544943,-69.021862,-66.786678,-39.149879,-52.022689,-84.997326,-43.382178,-64.245638,-60.50982,-73.282476,-41.841962,-60.516864,-46.093814,-19.053276,-9.3461953,-9.0606888,-36.383808,-15.45446,-56.151511
,,,,,,-22.615033,-23.102119,-16.97436,-33.365191,-32.396247,-55.812023,-49.896524,-40.188284,-61.222617,-63.66269,-52.018619,-51.184064,-55.812023,-62.187917,-63.780958,25.343981,-70.503073,-79.026107,-66.123269,-68.0915,-40.09463,-50.31902,-85.337118,-45.502105,-65.412989,-61.792531,-75.606484,-41.812064,-60.003381,-45.190802,-17.432663,-8.8772341,-10.542364,-36.159489,-15.604606,-60.849513
,,,,,,-22.679643,-23.30666,-18.195155,-32.702288,-32.014482,-55.251945,-49.906477,-39.6077,-60.77698,-61.228483,-51.716648,-50.69385,-55.251945,-63.742166,-64.236887,25.377474,-70.921757,-79.517263,-64.410672,-69.360237,-40.60726,-50.470175,-87.475787,-48.228814,-66.168669,-63.289429,-76.744434,-41.850791,-59.657481,-44.471228,-14.582458,-9.7248982,-11.444093,-37.732476,-17.105149,-64.588728
,,,,,,-23.924428,-22.450346,-19.619683,-32.499622,-31.823239,-54.583433,-49.979354,-38.823771,-60.680225,-59.233609,-52.055029,-49.964143,-54.583433,-66.169765,-65.012553,24.875906,-71.640135,-80.495757,-65.364277,-70.959657,-41.457629,-51.587573,-89.692539,-50.306308,-66.014554,-64.11284,-77.519842,-42.108974,-59.495507,-44.501468,-12.137334,-11.555348,-11.287463,-39.580262,-18.305731,-67.183106
,,,,,,-24.468656,-22.132935,-20.922485,-32.007888,-31.384184,-54.622035,-49.976503,-38.128277,-60.639518,-58.178659,-52.922467,-49.356828,-54.622035,-68.17013,-65.781163,24.731611,-73.134923,-81.887288,-67.97243,-72.000363,-42.512189,-52.276652,-90.747225,-51.106901,-65.492285,-63.921068,-79.260253,-41.083895,-60.123377,-44.162532,-12.334211,-13.845236,-10.928587,-40.699833,-18.647531,-70.689655
,,,,,,-23.98582,-22.597953,-22.347155,-31.765931,-30.059578,-55.437468,-49.836979,-36.998211,-61.53584,-57.109897,-52.532716,-49.769353,-55.437468,-68.184433,-66.277561,25.661378,-74.776614,-83.392906,-70.904801,-71.709499,-42.655967,-53.94826,-90.430521,-51.458357,-65.486707,-64.080744,-81.576584,-39.682617,-61.317319,-44.006102,-15.600747,-16.10963,-10.886192,-41.639615,-19.373234,-74.906358
,,,,,,-23.540275,-22.738046,-23.888708,-32.686562,-28.586718,-56.382077,-49.660628,-36.123871,-63.16333,-56.067708,-52.245396,-51.245881,-56.382077,-67.148652,-66.390765,27.3571,-75.332745,-84.466286,-74.609211,-71.347144,-42.31834,-56.974023,-90.167393,-52.292864,-65.992735,-65.644631,-83.322009,-39.558454,-62.307219,-44.627325,-19.776256,-17.153984,-10.901338,-43.26066,-20.991028,-78.017845
,,,,,,-23.941539,-22.597583,-25.103573,-33.914966,-27.490712,-57.232181,-49.599547,-36.504908,-64.590474,-55.773132,-52.478505,-53.516319,-57.232181,-66.356506,-66.375918,29.004297,-74.616797,-84.905587,-78.265856,-72.524365,-42.323393,-59.970607,-92.112956,-53.963415,-66.800016,-67.688781,-84.794826,-39.553279,-62.138551,-45.06849,-22.126981,-17.558177,-11.132346,-45.545326,-22.950005,-81.140955
,,,,,,-24.093226,-23.307158,-26.45431,-34.857365,-27.290961,-57.620699,-49.877862,-36.587259,-65.971462,-55.823643,-52.655104,-55.353174,-57.620699,-64.968591,-66.324117,29.864149,-74.201033,-85.427813,-81.315153,-74.718822,-42.956919,-62.554957,-95.012459,-56.248664,-67.908962,-69.020133,-86.633215,-39.252597,-61.05829,-45.534518,-21.624411,-18.230761,-11.780115,-47.322639,-24.806856,-85.517594
,,,,,,-22.601361,-24.927497,-28.310185,-35.138372,-28.300476,-57.041002,-50.23167,-35.39739,-67.980595,-55.757171,-53.095313,-56.274864,-57.041002,-63.961138,-66.607292,29.82653,-75.33766,-87.580616,-83.352253,-76.962385,-44.09551,-65.127999,-97.188863,-58.196272,-68.991207,-69.090841,-88.846949,-39.076566,-61.102067,-45.983449,-19.787883,-19.056207,-12.682861,-48.266201,-26.916988,-89.714013
,,,,,,-20.225528,-26.429999,-30.488113,-34.674458,-30.509471,-55.318418,-50.035875,-35.323688,-71.186876,-55.851547,-53.036908,-57.395104,-55.318418,-64.346338,-68.080934,29.302477,-77.231964,-91.384029,-83.484954,-79.452055,-45.236251,-67.833004,-98.774949,-59.83489,-70.340494,-68.055086,-91.637927,-38.529053,-62.701306,-46.13485,-17.458873,-20.248846,-14.229186,-48.794175,-29.015937,-93.262728
,,,,,,-18.266959,-27.375949,-33.481955,-33.864375,-33.322243,-52.903026,-49.879865,-36.712151,-75.067321,-55.507402,-52.657346,-58.168786,-52.903026,-64.891446,-69.552365,29.22422,-77.840375,-95.130356,-83.516722,-82.344841,-45.999708,-70.154515,-100.4201,-60.265211,-72.204462,-66.920003,-94.8934,-38.590554,-65.023547,-46.640696,-14.178931,-22.216353,-15.772017,-49.091018,-29.994335,-96.99578
,,,,,,-17.898766,-27.855543,-36.005098,-32.758462,-34.360389,-51.230091,-49.911037,-37.586958,-77.67402,-55.242631,-52.130803,-58.156177,-51.230091,-65.000423,-69.637264,29.789275,-76.571475,-97.659179,-84.425111,-84.460207,-46.354178,-72.038053,-104.05596,-57.855355,-73.113792,-65.871551,-97.669352,-39.999005,-67.708455,-47.665018,-11.205731,-24.575833,-15.260187,-49.414338,-31.095593,-100.41335
,,,,,,-19.505317,-28.100052,-36.817963,-31.755943,-33.178909,-51.118896,-49.569552,-38.368757,-79.394385,-55.241257,-50.954499,-59.003801,-51.118896,-65.450277,-69.459471,29.719677,-76.023039,-97.289989,-85.627639,-85.137724,-45.822647,-74.287154,-110.12884,-55.738039,-72.10437,-65.596332,-99.689762,-41.223749,-70.496957,-49.114929,-9.7108867,-26.558933,-13.876703,-49.943432,-33.652584,-102.64698
,,,,,,-20.969273,-28.122478,-36.855555,-31.345043,-32.275656,-51.911709,-48.893813,-39.652011,-81.457951,-55.271333,-50.164952,-61.694337,-51.911709,-66.573712,-69.510288,28.924876,-78.075039,-93.925539,-87.98224,-86.207963,-45.101268,-77.195525,-116.35118,-56.520797,-70.810734,-66.606831,-102.13041,-42.395387,-72.990187,-50.904193,-9.6282847,-28.449199,-14.28397,-50.967036,-35.907945,-103.96574
,,,,,,-20.357705,-27.633857,-36.821356,-31.934394,-32.853591,-53.448552,-48.062959,-39.918185,-81.752567,-57.166059,-49.710433,-65.536099,-53.448552,-68.046919,-69.657636,27.936311,-80.87992,-90.883919,-90.958829,-88.352378,-46.25841,-80.359443,-121.01594,-58.721445,-71.340697,-67.781235,-105.48898,-44.509486,-74.925506,-52.549168,-10.865866,-30.332654,-15.862616,-52.691172,-37.131893,-105.46827
,,,,,,-18.934137,-27.496002,-36.62308,-33.043973,-34.194693,-55.492617,-47.603225,-39.136181,-80.16158,-61.189601,-48.96362,-69.135966,-55.492617,-69.881111,-70.94593,26.222431,-82.317952,-89.779125,-92.849705,-89.587694,-48.480449,-83.04871,-124.26616,-61.104617,-74.351903,-68.237936,-108.75349,-47.515069,-77.517552,-54.617357,-12.747582,-31.800457,-17.484264,-54.842874,-38.019776,-108.03696
,,,,,,-18.087115,-28.441349,-36.495586,-33.591639,-34.97113,-57.37513,-48.520406,-38.907363,-78.45477,-64.768846,-48.765127,-71.765243,-57.37513,-71.494326,-73.516422,23.481493,-82.745153,-89.674076,-94.137146,-89.366375,-50.043154,-85.283353,-128.0638,-62.534003,-78.842739,-68.279755,-111.44513,-51.813259,-81.234444,-57.364882,-14.675894,-33.140451,-19.233819,-56.865388,-38.742539,-112.22602
,,,,,,-17.714611,-29.05039,-37.069374,-33.763739,-35.143087,-59.423453,-50.916771,-38.772709,-76.568785,-67.011035,-48.388235,-73.615258,-59.423453,-72.508656,-75.851381,18.965976,-83.669208,-89.060938,-95.713538,-88.57488,-50.821783,-87.786893,-133.41933,-63.43969,-83.874573,-68.683195,-113.55577,-56.204646,-84.64196,-59.022026,-16.79461,-34.43292,-20.139485,-58.080477,-40.361808,-117.60111
,,,,,,-18.314091,-28.348854,-38.420659,-34.304632,-35.309143,-61.056372,-53.746523,-38.35039,-75.466303,-69.262874,-47.18754,-75.100304,-61.056372,-73.30989,-77.006868,11.940688,-85.224805,-87.513678,-98.008827,-87.830217,-50.451734,-90.493153,-137.91683,-64.825798,-89.702708,-69.142799,-114.12793,-58.626321,-87.083469,-59.382275,-19.55925,-35.512862,-19.924046,-58.809713,-43.700633,-122.62391
,,,,,,-19.752723,-28.147266,-39.617762,-35.425397,-34.68139,-61.076583,-56.01545,-38.611361,-75.448376,-71.544251,-46.907183,-77.541723,-61.076583,-73.895748,-77.670978,3.8960949,-87.034698,-86.659899,-101.48349,-87.21473,-49.575739,-92.204088,-140.91723,-65.51283,-95.18375,-69.254438,-113.60147,-59.236819,-88.593822,-60.366646,-22.692058,-36.843925,-20.281917,-60.716207,-47.276089,-126.60202
,,,,,,-20.210867,-29.592078,-39.25293,-36.306273,-33.264062,-60.642799,-57.045032,-40.047651,-75.050342,-73.958768,-47.684445,-81.306781,-60.642799,-74.730966,-79.030163,-3.6099137,-89.361402,-87.904654,-105.16976,-86.834678,-49.395211,-92.446564,-143.00517,-64.777746,-98.438675,-68.952818,-113.85908,-58.967188,-90.100483,-63.021913,-25.409276,-38.481901,-21.620293,-63.923311,-49.514252,-130.33915
,,,,,,-19.359023,-31.136703,-38.018808,-36.016844,-32.041701,-60.215904,-57.333036,-42.561191,-73.873424,-77.320148,-47.769222,-84.697337,-60.215904,-76.344526,-81.417743,-10.046323,-92.247856,-91.211168,-107.78338,-87.51035,-49.087243,-92.409103,-142.61714,-63.456345,-100.09133,-68.839675,-115.00794,-58.605886,-92.357766,-66.735265,-27.577456,-40.037343,-23.155957,-66.847276,-51.236914,-134.53893
,,,,,,-19.232251,-32.073045,-37.466656,-34.769731,-31.543399,-59.18006,-58.191082,-45.355145,-72.682863,-80.974903,-47.282583,-87.16013,-59.18006,-77.130255,-83.309902,-14.925464,-94.591065,-94.704118,-109.68184,-89.612404,-48.286744,-92.452437,-140.23909,-62.347071,-102.02156,-69.580162,-116.03213,-60.097716,-95.11481,-70.046289,-29.154436,-41.83634,-24.574282,-68.82097,-53.738163,-138.61667
,,,,,,-20.226396,-32.894629,-37.388958,-33.085058,-31.309569,-58.712873,-60.126238,-47.839438,-72.727601,-84.649414,-46.989703,-90.351391,-58.712873,-76.807632,-83.800534,-18.978526,-96.125483,-96.03918,-111.99995,-92.190822,-48.082276,-92.618548,-137.63828,-61.602042,-104.67805,-70.792563,-115.85837,-64.140308,-98.759135,-72.884111,-30.624025,-44.052236,-26.083183,-69.926133,-56.937656,-142.28736
,,,,,,-20.977759,-33.316409,-37.157923,-31.318935,-31.066508,-58.528258,-62.863451,-49.807807,-74.372151,-88.094455,-46.730014,-95.346246,-58.528258,-77.583519,-83.961721,-22.571228,-98.581519,-94.772051,-115.81779,-93.805821,-48.865357,-93.647288,-136.76994,-61.67466,-107.05737,-72.215646,-114.07019,-68.329371,-103.56961,-76.688825,-32.23115,-46.159536,-28.002089,-70.309935,-60.787873,-145.45798
,,,,,,-21.343266,-32.722475,-36.680721,-30.57644,-32.031248,-58.059037,-65.712134,-51.017184,-76.285582,-90.271076,-47.040753,-100.50016,-58.059037,-79.367969,-85.519547,-25.126442,-102.94212,-93.390534,-120.96609,-93.78663,-50.643946,-95.346825,-135.76883,-62.730363,-108.80987,-73.638316,-111.03519,-71.790949,-109.42834,-81.472736,-33.15632,-47.739905,-29.724828,-70.718593,-65.907485,-147.81789
,,,,,,-21.807499,-31.468046,-36.485066,-32.080033,-33.698934,-58.411858,-67.186018,-52.00258,-77.242374,-92.019111,-48.189423,-104.4524,-58.411858,-80.81974,-88.748458,-27.107833,-109.08737,-94.282889,-125.32915,-93.010212,-51.880785,-97.050123,-128.38265,-64.298166,-110.55711,-74.862789,-105.51911,-75.011091,-116.43865,-85.663713,-33.273943,-48.391821,-30.89763,-71.66948,-71.546089,-149.74175
